﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Castelló d'Empúries. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:170470&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;3036;2130;2330;1682;589;3625
a temps complet;2512;1886;2047;1525;553;3065
a temps parcial;524;245;282;157;..;560
Aturat/ada que ha treballat abans;2069;907;1272;752;..;2172
Aturat/ada buscant la primera feina;..;..;..;..;..;..
Persona amb invalidesa laboral permanent;..;..;..;..;..;..
Jubilat/ada, prejubilat/ada, pensionista o rendista;1582;1191;1250;591;467;2049
Una altra situació;910;455;647;429;..;1158
Total;7903;4975;5780;3726;1479;9382

