﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081477&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;43;9;52
Pesca;1;0;1
Indústries extractives;5;0;5
Indústries manufactureres;2137;869;3006
Electricitat gas i aigua;79;10;89
Construcció;851;79;930
Comerç i reparació;486;605;1091
Hostaleria;139;156;295
Transport i comunicacions;355;101;456
Mediació financera;85;73;158
Immob., lloguers i serveis empr.;217;259;476
Adm. pública defensa i SS;161;159;320
Educació;125;219;344
Sanitat i serveis socials;101;287;388
Altres serveis;109;123;232
Personal domèstic;4;73;77
Organismes extraterrit.;0;0;0
Total;4898;3022;7920

