﻿Habitatges principals segons instal·lacions i serveis (III)
Torrelavit
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082877&lang=en
;1991
    Telèfon;
 sí;297
 no;66
     Calefacció;
 aparells col·lectiva;18
 aparells aparells individual;119
 aparells aparells aparells mòbils o fixos;157
 aparells aparells aparells aparells total;294
 aparells aparells aparells aparells aparells no;69
        Refrigeració;
 sí;61
 no;302

