﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Paüls
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431021
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;725,82;1078,06;611,30;..;..;921,25
2021;615,25;944,26;527,14;..;..;809,65
2020;618,59;928,95;531,60;..;..;812,16
2019;613,07;916,72;531,10;..;..;811,15
2018;637,08;889,09;509,51;..;..;792,25
2017;809,22;847,68;515,95;..;..;766,44
2016;768,80;847,37;503,95;..;..;748,03
2014;822,57;810,51;499,17;..;..;730,69
2013;837,73;792,31;498,65;..;..;718,61
2012;782,64;755,39;484,55;..;..;681,05
2011;750,16;885,68;585,71;..;..;803,51

