﻿Viviendas principales. Por tipo de edificio y superficie útil
Pineda de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081635&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;6;3;153;0;0;159
De 31 a 45 m²;36;15;858;0;0;909
De 46 a 60 m²;126;48;2244;0;0;2415
De 61 a 75 m²;186;102;2913;0;0;3204
De 76 a 90 m²;300;102;1545;0;0;1950
De 91 a 105 m²;312;69;657;3;0;1044
De 106 a 120 m²;231;33;192;0;3;459
De 121 a 150 m²;366;45;186;0;0;594
De 151 a 180 m²;204;24;36;0;0;267
Más de 180 m²;246;9;9;0;0;264
No consta;0;0;6;15;24;48
Total;2019;450;8802;18;27;11319

