﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Saldes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081901&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;0;1;1;0;0;0;0;0;0;8;4;12
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4;0;0;0;10;0;10
Indústries manufactureres;0;1;1;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;1;0;1;1;3;4;0;0;0;0;0;0;5;4;9
Electricitat, gas i aigua;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Construcció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7;2;0;2;7;0;7;0;0;0;16;0;16
Comerç i reparació;2;5;7;0;1;1;3;0;3;0;2;2;0;3;3;0;0;0;6;0;6;0;1;1;1;0;1;0;0;0;12;12;24
Hostaleria;5;11;16;0;0;0;0;0;0;0;0;0;2;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;17;24
Transport i comunicacions;0;0;0;0;0;0;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;0;5
Mediació financera;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Immob, lloguers i ser. emp.;0;0;0;1;0;1;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;3;5
Adm. pública, defensa i SS;0;1;1;0;0;0;1;1;2;0;3;3;1;0;1;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;3;6;9
Educació;0;0;0;2;1;3;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;2;6
Sanitat i serveis socials;0;1;1;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10;21;31;3;4;7;9;4;13;4;7;11;6;10;16;6;1;7;18;0;18;4;6;10;13;2;15;0;0;0;73;55;128

