﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Sabadell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:081878&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;498;468;42;1011
Hombres;210;144;18;369
Mujeres;288;330;24;642
Extranjera;12;0;195;207
Hombres;6;0;111;120
Mujeres;6;0;81;87
Total;510;471;237;1215
Hombres;213;141;132;486
Mujeres;297;327;105;732

