﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Bisbal d'Empordà, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:170221
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;770;111;175;1432;2275;4287
De 16 a 29 anys;..;..;..;236;569;860
De 30 a 44 anys;395;..;..;575;615;1398
De 45 a 64 anys;233;..;..;425;724;1376
De 65 anys i més;..;..;..;195;367;653
Dones;1117;251;359;2885;1036;4326
De 16 a 29 anys;253;..;..;504;361;941
De 30 a 44 anys;571;..;..;952;111;1230
De 45 a 64 anys;208;149;142;889;276;1252
De 65 anys i més;..;..;..;540;288;903
Total;1887;363;535;4317;3311;8613
De 16 a 29 anys;344;..;..;741;930;1801
De 30 a 44 anys;967;..;125;1527;726;2628
De 45 a 64 anys;441;220;187;1314;1000;2628
De 65 anys i més;136;..;125;735;655;1556

