﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Olvan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081445&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);305;105
02/2024;300;105
01/2024;300;105
12/2023;290;105
11/2023;295;105
10/2023;295;105
09/2023;300;105
08/2023;290;105
07/2023;295;105
06/2023;305;105
05/2023;290;105
04/2023;290;105
03/2023;285;105
02/2023;290;105
01/2023;285;105
12/2022;285;105
11/2022;285;105
10/2022;280;105
09/2022;285;105
08/2022;275;105
07/2022;285;105
06/2022;280;105
05/2022;280;105
04/2022;285;105
03/2022;290;105
02/2022;280;105
01/2022;280;105
12/2021;287;105
11/2021;276;104
10/2021;276;104
09/2021;274;104
08/2021;273;103
07/2021;278;103
06/2021;271;102
05/2021;268;102
04/2021;268;102
03/2021;269;101
02/2021;263;101
01/2021;261;101
12/2020;262;102
11/2020;261;100
10/2020;257;101
09/2020;261;102
08/2020;257;100
07/2020;261;100
06/2020;260;101
05/2020;260;98
03/2020;265;100
12/2019;262;101
09/2019;271;100
06/2019;272;97
03/2019;270;98
12/2018;265;99
09/2018;268;97
06/2018;263;97
03/2018;265;97
12/2017;247;98
09/2017;244;97
06/2017;247;98
03/2017;239;99
12/2016;243;99
09/2016;236;98
06/2016;237;94
03/2016;236;94
12/2015;236;94
09/2015;227;97
06/2015;229;93
03/2015;228;94
12/2014;223;94
09/2014;215;90
06/2014;215;92
03/2014;214;90
12/2013;216;91
09/2013;216;97
06/2013;232;95
03/2013;227;98
12/2012;228;101
09/2012;230;98
06/2012;237;96
03/2012;239;98

