﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Sant Pere Pescador
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171788&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;1167;1167;1167;1149;1006;995;978;939
Barcelona;201;198;195;189;145;82;87;64
Girona;948;951;957;945;846;896;876;861
Lleida;12;12;12;10;12;14;14;13
Tarragona;6;6;6;4;3;3;1;1
Resto de España;138;144;147;181;175;139;172;147
Andalucía;75;78;84;90;96;80;98;80
Aragón;3;6;6;4;6;2;6;6
Principado de Asturias;3;3;3;3;4;2;2;1
Illes Balears;3;3;3;4;1;1;2;2
Canarias;0;0;0;1;0;1;2;0
Cantabria;0;0;0;1;2;1;1;2
Castilla - La Mancha;6;6;3;13;10;5;10;12
Castilla y León;6;6;6;9;6;8;12;8
Comunitat Valenciana;9;6;6;9;8;1;2;2
Extremadura;15;15;15;24;22;19;22;21
Galicia;6;3;3;6;6;2;4;5
Comunidad de Madrid;6;9;6;7;7;8;5;2
Región de Murcia;0;3;0;2;0;1;2;3
Comunidad Foral de Navarra;0;0;3;2;2;2;1;0
País Vasco;3;3;3;2;1;0;1;2
La Rioja;0;3;0;0;0;0;0;0
Ceuta y Melilla;3;0;0;3;4;6;2;1
Extranjero;816;750;762;776;244;196;49;68
Total;2121;2061;2079;2106;1425;1330;1199;1159

