﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:02&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;1338;159;0;0;818;2156
Sense estudis;7160;3091;3633;822;872;8032
Educació primària;17205;10862;11927;5279;1597;18803
ESO;35319;28579;31126;20926;1903;37222
Batxillerat superior;17175;12622;14706;11188;748;17923
FP grau mitjà;6773;5908;6162;5203;696;7469
FP grau superior;5310;4572;4961;4103;128;5438
Diplomatura;5994;5449;5792;5137;113;6107
Grau universitari;2903;2210;2688;1889;283;3186
Llicenciatura i doctorat;7906;6732;7441;6352;189;8095
Total;107083;80183;88436;60899;7347;114430

