﻿Population at 1 January. By sex and age year by year
Verges. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:172116&lang=en
;Males;Females;Total
0 years;3;1;4
1 year;2;6;8
2 years;5;4;9
3 years;4;6;10
4 years;10;5;15
5 years;1;3;4
6 years;8;2;10
7 years;5;10;15
8 years;6;3;9
9 years;6;4;10
10 years;8;10;18
11 years;6;6;12
12 years;5;7;12
13 years;6;14;20
14 years;5;7;12
15 years;6;2;8
16 years;6;3;9
17 years;10;9;19
18 years;2;3;5
19 years;2;6;8
20 years;12;4;16
21 years;7;5;12
22 years;7;3;10
23 years;7;2;9
24 years;5;8;13
25 years;7;4;11
26 years;6;5;11
27 years;4;2;6
28 years;3;4;7
29 years;3;4;7
30 years;11;1;12
31 years;6;8;14
32 years;6;8;14
33 years;10;12;22
34 years;5;5;10
35 years;4;7;11
36 years;4;5;9
37 years;4;7;11
38 years;13;7;20
39 years;4;6;10
40 years;5;7;12
41 years;11;2;13
42 years;5;7;12
43 years;4;8;12
44 years;8;4;12
45 years;5;5;10
46 years;10;13;23
47 years;15;14;29
48 years;5;8;13
49 years;6;17;23
50 years;14;13;27
51 years;11;9;20
52 years;7;8;15
53 years;9;5;14
54 years;8;8;16
55 years;8;13;21
56 years;11;10;21
57 years;14;11;25
58 years;8;3;11
59 years;11;10;21
60 years;11;8;19
61 years;7;3;10
62 years;6;6;12
63 years;8;9;17
64 years;3;9;12
65 years;6;7;13
66 years;8;5;13
67 years;8;5;13
68 years;7;6;13
69 years;4;12;16
70 years;9;11;20
71 years;8;6;14
72 years;8;9;17
73 years;3;10;13
74 years;8;2;10
75 years;8;5;13
76 years;4;4;8
77 years;5;1;6
78 years;2;4;6
79 years;4;6;10
80 years;6;2;8
81 years;7;2;9
82 years;3;3;6
83 years;2;7;9
84 years;2;9;11
85 years;4;5;9
86 years;3;4;7
87 years;3;4;7
88 years;4;7;11
89 years;0;6;6
90 years;2;3;5
91 years;0;5;5
92 years;0;1;1
93 years;2;1;3
94 years;0;2;2
95 years;1;2;3
96 years;0;1;1
97 years;1;0;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;1;1
Total;576;586;1162

