﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Berguedà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:14&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;585;90;675
B Indústries extractives;145;10;155
C Indústries manufactureres;2695;295;2990
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";150;25;175
F Construcció;1245;215;1460
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2210;240;2450
H Transport i emmagatzematge;485;40;530
I Hostaleria;935;235;1165
J Informació i comunicacions;290;15;300
K Activitats financeres i d'assegurances;220;5;225
L Activitats immobiliàries;55;5;60
M Activitats professionals, científiques i tècniques;845;35;880
N Activitats administratives i serveis auxiliars;665;180;845
O Administració pública, Defensa i Seguretat Social obligatòria;1270;15;1290
P Educació;1285;30;1315
Q Activitats sanitàries i de serveis socials;1710;220;1930
R Activitats artístiques, recreatives i d'entreteniment;270;15;280
S Altres serveis;350;40;390
T Activitats llars;75;50;125
U Organismes extraterritorials;0;0;0
Total;15520;1765;17285

