﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Castellet i la Gornal. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080581
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;1;0;3;0;2;0;6
1989;1;0;0;0;0;0;0;0;1
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;2;0;1;3;1;0;7
1980-71;3;0;1;0;1;0;7;0;12
1970-61;0;1;1;1;2;1;20;0;26
1960-51;0;1;0;1;4;4;8;0;18
1950-41;0;0;0;0;0;2;2;0;4
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;2;5;2;11;10;41;0;75

