﻿Població a 1 de gener. Per sexe i generacions
Mollerussa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:251370
Any de naixement;Homes;Dones;Total
2021;70;66;136
2020;68;77;145
2019;62;53;115
2018;67;56;123
2017;81;75;156
2016;66;75;141
2015;96;78;174
2014;96;94;190
2013;78;86;164
2012;104;81;185
2011;103;98;201
2010;100;102;202
2009;116;100;216
2008;122;114;236
2007;94;98;192
2006;94;92;186
2005;111;76;187
2004;82;75;157
2003;78;65;143
2002;111;68;179
2001;93;71;164
2000;81;86;167
1999;100;84;184
1998;83;74;157
1997;80;68;148
1996;92;74;166
1995;73;73;146
1994;77;65;142
1993;92;90;182
1992;99;82;181
1991;77;72;149
1990;81;75;156
1989;70;91;161
1988;77;85;162
1987;90;88;178
1986;103;105;208
1985;87;68;155
1984;110;107;217
1983;109;89;198
1982;105;110;215
1981;114;103;217
1980;137;132;269
1979;135;107;242
1978;133;129;262
1977;150;140;290
1976;130;118;248
1975;161;107;268
1974;182;117;299
1973;148;120;268
1972;135;125;260
1971;145;101;246
1970;134;108;242
1969;134;108;242
1968;126;117;243
1967;127;110;237
1966;131;95;226
1965;116;88;204
1964;104;113;217
1963;89;88;177
1962;88;104;192
1961;92;77;169
1960;104;98;202
1959;78;74;152
1958;88;80;168
1957;92;68;160
1956;76;69;145
1955;51;62;113
1954;61;62;123
1953;55;60;115
1952;62;53;115
1951;55;48;103
1950;47;59;106
1949;45;59;104
1948;50;53;103
1947;48;59;107
1946;43;47;90
1945;40;46;86
1944;30;58;88
1943;28;46;74
1942;26;33;59
1941;30;33;63
1940;33;51;84
1939;16;26;42
1938;15;29;44
1937;23;23;46
1936;17;47;64
1935;10;30;40
1934;16;25;41
1933;12;38;50
1932;8;30;38
1931;8;18;26
1930;9;15;24
1929;10;14;24
1928;4;13;17
1927;4;4;8
1926;0;4;4
1925;3;4;7
1924;1;2;3
1923;2;0;2
Abans de 1923;3;5;8
No hi consta;0;0;0
Total;7592;7138;14730

