﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Boadella i les Escaules
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170293&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);100;5;110
03/2024 (p);105;5;110
02/2024;105;10;110
01/2024;105;10;110
12/2023;105;10;110
11/2023;105;5;110
10/2023;105;10;110
09/2023;105;10;115
08/2023;100;10;110
07/2023;105;10;115
06/2023;100;10;110
05/2023;95;10;105
04/2023;100;10;110
03/2023;95;10;105
02/2023;100;5;110
01/2023;105;5;115
12/2022;105;5;115
11/2022;110;10;115
10/2022;105;10;115
09/2022;105;10;110
08/2022;105;10;115
07/2022;105;10;115
06/2022;100;10;110
05/2022;100;10;110
04/2022;100;10;110
03/2022;100;10;110
02/2022;100;5;110
01/2022;105;5;110
12/2021;104;7;111
11/2021;107;7;114
10/2021;105;7;112
09/2021;102;7;109
08/2021;102;8;110
07/2021;107;8;115
06/2021;107;8;115
05/2021;104;8;112
04/2021;101;8;109
03/2021;105;8;113
02/2021;110;8;118
01/2021;107;7;114
12/2020;104;7;111
11/2020;104;7;111
10/2020;107;7;114
09/2020;111;7;118
08/2020;109;8;117
07/2020;110;8;118
06/2020;110;8;118
05/2020;110;7;117
03/2020;111;7;118
12/2019;109;8;117
09/2019;106;7;113
06/2019;105;7;112
03/2019;108;6;114
12/2018;..;..;104
09/2018;..;..;108
06/2018;105;5;110
03/2018;101;6;107
12/2017;102;6;108
09/2017;103;12;115
06/2017;102;9;111
03/2017;99;8;107
12/2016;97;12;109
09/2016;99;10;109
06/2016;104;10;114
03/2016;101;12;113
12/2015;98;15;113
09/2015;95;12;107
06/2015;98;11;109
03/2015;93;7;100
12/2014;101;5;106
09/2014;..;..;104
06/2014;94;5;99
03/2014;92;5;97
12/2013;91;6;97
09/2013;92;5;97
06/2013;98;6;104
03/2013;93;5;98
12/2012;..;..;100
09/2012;..;..;99
06/2012;..;..;98
03/2012;92;5;97

