﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Boi de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082016&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;4;8;4;4;8;2;1;3;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;6;7;13;6;7;13;6;7;13;5;4;9;5;3;8;0;0;0
De 10 a 14 anys;8;11;19;8;11;19;8;11;19;8;11;19;8;10;18;0;0;0
De 15 a 19 anys;15;14;29;15;14;29;15;14;29;15;14;29;15;14;29;0;0;0
De 20 a 24 anys;23;21;44;23;21;44;23;21;44;22;21;43;22;21;43;0;0;0
De 25 a 29 anys;21;23;44;21;23;44;19;23;42;19;23;42;18;20;38;0;0;0
De 30 a 34 anys;13;8;21;13;8;21;12;8;20;12;8;20;12;7;19;0;0;0
De 35 a 39 anys;19;9;28;19;9;28;19;9;28;19;9;28;16;7;23;0;0;0
De 40 a 44 anys;20;19;39;20;19;39;20;19;39;20;19;39;15;15;30;0;0;0
De 45 a 49 anys;30;19;49;29;18;47;28;18;46;28;18;46;14;8;22;1;1;2
De 50 a 54 anys;25;21;46;25;21;46;25;21;46;25;19;44;10;8;18;0;0;0
De 55 a 59 anys;15;13;28;15;13;28;15;12;27;15;12;27;6;7;13;0;0;0
De 60 a 64 anys;18;11;29;18;11;29;16;10;26;15;10;25;6;2;8;0;0;0
De 65 a 69 anys;19;17;36;19;17;36;19;17;36;19;17;36;7;6;13;0;0;0
De 70 a 74 anys;9;12;21;9;12;21;8;12;20;8;12;20;2;3;5;0;0;0
De 75 a 79 anys;9;12;21;9;12;21;8;11;19;8;11;19;3;3;6;0;0;0
De 80 a 84 anys;5;15;20;5;15;20;5;14;19;5;14;19;0;2;2;0;0;0
De 85 anys i més;2;12;14;2;12;14;2;12;14;2;12;14;1;6;7;0;0;0
Total;261;248;509;260;247;507;250;240;490;245;234;479;160;142;302;1;1;2

