﻿Coneixement del català dels ocupats per professió (CCO94)
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251581&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;49;49;45;45;38;0
Científics i intel·lectuals;69;69;66;66;66;0
Tècnics i prof. de suport;101;100;95;95;90;1
Empleats administratius;36;36;32;32;31;0
Serveis i venedors;66;66;62;62;51;0
Act. agràries i pesqueres;121;118;107;106;78;3
Indústria i construcció;149;149;136;134;113;0
Instal. ,maquinària, muntadors;96;96;85;83;57;0
Treballadors no qualificats;40;39;34;34;26;1
Forces armades;1;1;1;1;1;0
Total;728;723;663;658;551;5

