﻿Conreus herbacis: cereals per a gra
Bolvir
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170242&lang=en
;1999;1989;1982
     Total;;;
 explot.;11;18;23
 ha;44;84;71
      Secà;;;
 explot.;9;13;11
 ha;26;40;22
       Regadiu;;;
 explot.;7;13;19
 ha;18;44;49
     Blat;;;
 total;;;
 explot.;10;16;20
 ha;20;55;45
 secà;;;
 explot.;4;7;2
 ha;7;13;4
 regadiu;;;
 explot.;7;13;19
 ha;12;43;42
       Ordi;;;
 total;;;
 explot.;3;2;7
 ha;4;2;7
 secà;;;
 explot.;1;0;3
 ha;2;0;1
 regadiu;;;
 explot.;2;2;5
 ha;2;2;6
         Civada;;;
 total;;;
 explot.;3;1;1
 ha;2;1;1
 secà;;;
 explot.;1;1;1
 ha;1;1;1
 regadiu;;;
 explot.;2;0;0
 ha;1;0;0
           Sègol;;;
 total;;;
 explot.;5;7;9
 ha;17;26;18
 secà;;;
 explot.;5;7;8
 ha;14;26;16
 regadiu;;;
 explot.;1;0;1
 ha;2;0;2
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;2;0;0
 ha;2;0;0
 secà;;;
 explot.;2;0;0
 ha;2;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

