﻿Població ocupada. Per situació professional, sexe i edat
Baix Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:08
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;17;12;29;44;25;69;0;1;1;8;4;12;412;252;664;770;455;1225;0;0;0;1251;749;2000
De 20 a 24 anys;99;47;146;203;113;316;5;3;8;10;6;16;1782;1324;3106;1783;1435;3218;0;0;0;3882;2928;6810
De 25 a 29 anys;241;112;353;388;179;567;10;5;15;12;8;20;3077;2541;5618;1754;1440;3194;0;0;0;5482;4285;9767
De 30 a 34 anys;448;158;606;487;234;721;7;3;10;7;7;14;3312;2351;5663;1157;925;2082;0;0;0;5418;3678;9096
De 35 a 39 anys;547;200;747;533;288;821;13;6;19;1;9;10;3180;2216;5396;906;761;1667;0;0;0;5180;3480;8660
De 40 a 44 anys;594;208;802;551;241;792;10;10;20;5;5;10;3095;2073;5168;687;626;1313;0;0;0;4942;3163;8105
De 45 a 49 anys;544;208;752;503;285;788;19;3;22;5;8;13;2696;1593;4289;490;489;979;0;0;0;4257;2586;6843
De 50 a 54 anys;517;165;682;543;270;813;13;3;16;1;11;12;2358;1097;3455;459;299;758;0;0;0;3891;1845;5736
De 55 a 59 anys;386;110;496;477;212;689;8;3;11;3;10;13;1668;658;2326;282;180;462;0;0;0;2824;1173;3997
De 60 a 64 anys;218;59;277;305;118;423;3;5;8;5;4;9;719;215;934;119;62;181;0;0;0;1369;463;1832
65 anys o més;69;35;104;78;59;137;3;1;4;12;2;14;124;104;228;78;84;162;0;0;0;364;285;649
Total;3680;1314;4994;4112;2024;6136;91;43;134;69;74;143;22423;14424;36847;8485;6756;15241;0;0;0;38860;24635;63495

