﻿Impost de béns immobles de naturalesa rústica (IBI)
Rupit i Pruit
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:089019&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;167;2203;15420;13192;92
2021;1989;2001;164;2218;15526;13524;95
2020;1989;2001;163;2225;15571;13650;96
2019;1989;2001;163;2205;15435;13528;95
2018;1989;2001;158;2205;15434;13956;98
2017;1989;2001;155;2205;15432;14226;100
2016;1989;2001;155;2217;15516;14301;100
2015;1989;2001;115;782;6648;6800;58
2014;1989;2001;116;782;7037;6741;61
2013;1989;2001;115;782;7036;6800;61
2012;1989;2001;112;770;6929;6875;62
2011;1989;2001;107;804;8124;7514;76
2010;1989;2001;105;794;7149;7562;68
2009;1989;2001;101;788;7088;7802;70
2008;1989;2001;100;765;6886;7650;69
2007;1989;2001;99;748;6653;7556;67
2006;1989;1994;98;735;6544;7500;67

