﻿Població. Per sexe i estat civil
Lloar, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:430727
;2001;1996;1991
Solters;;;
homes;17;25;27
dones;19;19;17
total;36;44;44
Casats;;;
homes;36;37;42
dones;31;34;43
total;67;71;85
Vidus;;;
homes;2;5;2
dones;9;12;7
total;11;17;9
Separats;;;
homes;0;0;0
dones;0;1;0
total;0;1;0
Divorciats;;;
homes;0;0;0
dones;0;0;0
total;0;0;0
Total;;;
homes;55;67;71
dones;59;66;67
total;114;133;138

