﻿Població. Per any d'arribada a l'habitatge
Súria
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082747
;2021
2020;378
2019;339
2018;297
2017;228
2016;207
2011-2015;627
2001-2010;1341
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;315
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;639
No hi consta;1542
Total;5916

