﻿Valor afegit brut. Per sectors d'activitat
Palafolls
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:081555
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);5,2;156,9;14,0;145,3;321,3
2020 (p);4,5;164,0;13,3;137,5;319,3
2019;5,5;162,4;16,5;169,1;353,4
2018;5,2;144,8;16,9;164,6;331,5
2017;4,6;154,4;13,0;158,3;330,3
2016;3,8;126,7;10,2;150,9;291,7
2015;3,5;138,3;13,5;137,7;293,0
2014;3,1;119,1;10,0;129,0;261,1
2013;3,4;101,6;8,5;142,5;256,0
2012;4,2;99,0;13,8;129,1;246,1
2011;4,2;103,8;19,0;102,6;229,6

