﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sant Esteve de Palautordera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082074
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;57;58;115;3;4;7;60;62;122
De 5 a 9 anys;100;73;173;4;4;8;104;77;181
De 10 a 14 anys;113;87;200;3;6;9;116;93;209
De 15 a 19 anys;101;114;215;4;28;32;105;142;247
De 20 a 24 anys;90;91;181;3;8;11;93;99;192
De 25 a 29 anys;51;59;110;11;6;17;62;65;127
De 30 a 34 anys;53;51;104;8;8;16;61;59;120
De 35 a 39 anys;71;74;145;14;12;26;85;86;171
De 40 a 44 anys;104;128;232;11;19;30;115;147;262
De 45 a 49 anys;139;148;287;15;8;23;154;156;310
De 50 a 54 anys;122;114;236;16;11;27;138;125;263
De 55 a 59 anys;110;105;215;5;6;11;115;111;226
De 60 a 64 anys;73;79;152;1;4;5;74;83;157
De 65 a 69 anys;66;55;121;1;2;3;67;57;124
De 70 a 74 anys;57;62;119;0;2;2;57;64;121
De 75 a 79 anys;44;36;80;1;1;2;45;37;82
De 80 a 84 anys;26;22;48;0;0;0;26;22;48
85 anys o més;27;54;81;0;0;0;27;54;81
Total;1404;1410;2814;100;129;229;1504;1539;3043

