﻿Persona de referència. Per sexe i edat
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431763
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;3;4
De 25 a 29 anys;6;8;14
De 30 a 34 anys;14;11;25
De 35 a 39 anys;21;8;29
De 40 a 44 anys;20;5;25
De 45 a 49 anys;20;10;30
De 50 a 54 anys;18;7;25
De 55 a 59 anys;22;14;36
De 60 a 64 anys;15;8;23
De 65 a 69 anys;31;9;40
De 70 a 74 anys;32;12;44
De 75 anys i més;45;42;87
Total;245;137;382

