﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Porqueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171371
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;89;0;0;0;0;0;0;0;0;89
De 15 a 19 anys;137;0;0;0;0;0;0;0;0;137
De 20 a 24 anys;99;10;3;1;0;0;0;0;0;113
De 25 a 29 anys;56;34;23;2;0;0;0;0;0;115
De 30 a 34 anys;19;39;50;9;1;0;0;0;0;118
De 35 a 39 anys;8;24;47;19;7;3;0;0;0;108
De 40 a 44 anys;6;17;53;23;16;4;2;0;0;121
De 45 a 49 anys;5;10;39;24;8;3;0;0;0;89
De 50 a 54 anys;4;15;30;14;9;0;3;0;0;75
De 55 a 59 anys;6;20;32;18;5;2;0;0;0;83
De 60 a 64 anys;14;13;19;15;4;1;0;1;1;68
De 65 a 69 anys;7;12;16;6;4;0;3;1;0;49
De 70 a 74 anys;11;9;12;10;4;5;1;2;2;56
De 75 anys i més;23;9;14;17;6;6;2;0;4;81
Total;484;212;338;158;64;24;11;4;7;1302

