﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Osona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:24&lang=es
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;633;658;684;702;706;713;709;721;734;758;783;803;810;824;824;829;845;865;865;867;879
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;611;635;660;678;682;688;684;695;707;730;754;774;781;794;794;798;813;832;832;833;844
 límit sup.;655;681;708;726;731;739;735;747;760;786;811;833;840;855;855;861;877;898;898;901;913
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;368;388;408;408;422;435;427;417;431;439;439;449;463;467;467;476;490;504;516;536;551
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;355;374;394;394;407;420;412;402;415;423;422;432;445;449;449;458;471;484;496;514;529
 límit sup.;381;401;422;422;437;451;443;432;447;456;456;467;480;485;485;495;510;524;537;557;573
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;486;507;530;539;549;559;554;552;563;578;590;604;615;624;624;630;645;662;669;680;694
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;474;494;517;525;535;545;540;537;549;563;574;588;598;607;607;613;627;644;650;661;674
 límit sup.;498;519;543;552;562;573;568;566;578;593;605;620;631;640;640;647;662;680;688;699;713

