﻿Eleccions al Congrés de Diputats. Dades generals
Sant Quintí de Mediona
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082362&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1564;1145;1129;4;12;73,2;26,8
2016;1527;1006;995;4;7;65,9;34,1
2015;1525;1077;1064;3;10;70,6;29,4
2011;1507;1027;984;18;25;68,1;31,9
2008;1558;1158;1134;11;13;74,3;25,7
2004;1482;1216;1203;6;7;82,1;18,0
2000;1456;1027;1008;12;7;70,5;29,5
1996;1386;1085;1070;8;7;78,3;21,7
1993;1263;978;966;5;7;77,4;22,6
1989;1186;806;778;12;16;68,0;32,0
1986;1216;814;808;3;3;66,9;33,1
1982;1164;944;936;4;4;81,1;18,9
1979;1124;789;748;10;31;70,2;29,8
1977;1040;880;851;0;29;84,6;15,4

