﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cerdanya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:15
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;827,61;884,59;534,11;..;..;782,02
2021;715,38;769,49;469,16;..;..;681,32
2020;716,98;751,43;459,64;..;..;666,44
2019;703,95;734,71;451,39;..;..;654,17
2018;663,91;712,23;437,65;..;..;635,60
2017;654,87;690,85;421,19;..;..;617,22
2016;637,30;679,65;412,39;..;..;605,83
2014;637,74;653,86;400,64;..;..;584,68
2013;624,87;646,65;397,38;..;..;578,19
2012;592,61;627,84;388,00;..;..;561,22
2011;606,00;610,73;377,39;..;..;547,65

