﻿Emigracions. Per municipi de procedència i lloc de destinació
Santa Coloma de Cervelló
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082444
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;197;125;27;40;389
2021;177;111;29;45;362
2020;164;88;18;43;313
2019;208;86;19;42;355
2018;166;80;25;49;320
2017;183;98;16;25;322
2016;154;88;19;47;308
2015;146;85;27;20;278
2014;174;95;19;31;319
2013;172;99;10;36;317
2012;167;76;16;45;304
2011;168;91;26;32;317
2010;167;92;33;28;320
2009;157;99;21;48;325
2008;176;89;35;50;350
2007;170;99;48;16;333
2006;207;109;32;40;388
2005;199;109;30;51;389
2004;225;77;43;33;378
2003;150;64;22;32;268
2002;125;69;15;31;240
2001;86;40;11;13;150
2000;88;41;13;30;172
1999;64;30;14;14;122
1998;69;39;13;13;134
1997;69;27;4;12;112
1995;54;27;12;17;110
1994;60;27;3;14;104
1993;43;30;6;2;81
1992;32;27;3;2;64
1990;44;11;3;18;76
1989;27;13;9;5;54
1988;34;17;7;13;71

