﻿Habitatges principals segons instal·lacions i serveis (III)
Figaró-Montmany
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081347&lang=en
;1991
    Telèfon;
 sí;150
 no;63
     Calefacció;
 aparells col·lectiva;8
 aparells aparells individual;44
 aparells aparells aparells mòbils o fixos;149
 aparells aparells aparells aparells total;201
 aparells aparells aparells aparells aparells no;12
        Refrigeració;
 sí;21
 no;192

