﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Masó, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430803
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;30;29;28;10;1;31
Primer grau;88;87;87;50;0;88
ESO,EGB, Batx. elemental;63;63;63;53;1;64
FP grau mitjà;15;14;14;13;0;15
FP grau superior;16;16;16;16;0;16
Batxillerat superior;13;13;13;13;0;13
Diplomatura;19;19;19;19;0;19
Llicenciatura i doctorat;16;16;16;16;0;16
Total;262;257;256;190;2;264

