﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pla de l'Estany
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:28&lang=es
;Homes;Dones;Total
03/2024 (p);8290;7330;15625
02/2024;8220;7255;15470
01/2024;8185;7235;15420
12/2023;8165;7235;15405
11/2023;8240;7290;15530
10/2023;8235;7250;15485
09/2023;8225;7225;15450
08/2023;8100;7005;15100
07/2023;8310;7230;15540
06/2023;8255;7200;15450
05/2023;8165;7170;15335
04/2023;8165;7175;15345
03/2023;8090;7075;15165
02/2023;8070;7055;15125
01/2023;8040;7015;15060
12/2022;8045;7035;15080
11/2022;8090;7035;15125
10/2022;8070;7040;15110
09/2022;7985;6960;14945
08/2022;8085;6915;15000
07/2022;8300;7190;15490
06/2022;8185;7030;15215
05/2022;8065;7030;15095
04/2022;8065;7010;15075
03/2022;8025;6955;14980
02/2022;8025;6930;14960
01/2022;7995;6880;14875
12/2021;7969;6888;14857
11/2021;8074;6959;15033
10/2021;8063;6945;15008
09/2021;7951;6838;14789
08/2021;7976;6732;14708
07/2021;8121;6944;15065
06/2021;8054;6840;14894
05/2021;7931;6801;14732
04/2021;7854;6745;14599
03/2021;7827;6678;14505
02/2021;7828;6677;14505
01/2021;7766;6631;14397
12/2020;7722;6677;14399
11/2020;7812;6678;14490
10/2020;7818;6703;14521
09/2020;7723;6524;14247
08/2020;7738;6488;14226
07/2020;7793;6523;14316
06/2020;7727;6463;14190
05/2020;7609;6518;14127
03/2020;7670;6587;14257
12/2019;7767;6701;14468
09/2019;7822;6625;14447
06/2019;7972;6687;14659
03/2019;7788;6610;14398
12/2018;7702;6578;14280
09/2018;7756;6513;14269
06/2018;7839;6575;14414
03/2018;7696;6533;14229
12/2017;7564;6422;13986
09/2017;7627;6408;14035
06/2017;7690;6358;14048
03/2017;7442;6303;13745
12/2016;7303;6261;13564
09/2016;7313;6168;13481
06/2016;7429;6196;13625
03/2016;7263;6127;13390
12/2015;7101;6041;13142
09/2015;7113;5955;13068
06/2015;7218;6001;13219
03/2015;6993;5882;12875
12/2014;6854;5828;12682
09/2014;6905;5746;12651
06/2014;7057;5817;12874
03/2014;6846;5724;12570
12/2013;6741;5697;12438
09/2013;6814;5659;12473
06/2013;6956;5707;12663
03/2013;6848;5703;12551
12/2012;6848;5730;12578
09/2012;6897;5744;12641
06/2012;7110;5803;12913
03/2012;6988;5826;12814

