﻿Titulars persona física per edat i sexe
Alguaire
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250169&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;298;439
 homes;254;413
 dones;44;26
 titulars caps explotació;;
 total;289;417
 homes;249;400
 dones;40;17
     Menys de 25 anys;;
 titulars;;
  homes;3;2
 dones;1;0
 titulars caps explotació;;
      homes;3;2
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;5
 dones;2;1
 titulars caps explotació;;
      homes;4;5
    dones;2;1
         De 30 a 34 anys;;
 titulars;;
  homes;12;18
 dones;0;0
 titulars caps explotació;;
      homes;12;18
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;20;30
 dones;4;0
 titulars caps explotació;;
      homes;20;30
    dones;4;0
             De 40 a 44 anys;;
 titulars;;
  homes;28;27
 dones;2;1
 titulars caps explotació;;
      homes;26;27
    dones;2;1
               De 45 a 49 anys;;
 titulars;;
  homes;30;38
 dones;5;1
 titulars caps explotació;;
      homes;30;38
    dones;4;0
                 De 50 a 54 anys;;
 titulars;;
  homes;27;50
 dones;9;5
 titulars caps explotació;;
      homes;27;50
    dones;8;4
                   De 55 a 59 anys;;
 titulars;;
  homes;28;89
 dones;3;2
 titulars caps explotació;;
      homes;27;87
    dones;3;1
                     De 60 a 64 anys;;
 titulars;;
  homes;26;68
 dones;11;3
 titulars caps explotació;;
      homes;26;64
    dones;9;2
                       De 65 anys i més;;
 titulars;;
  homes;76;86
 dones;7;13
 titulars caps explotació;;
      homes;74;79
    dones;7;8

