﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ribera d'Ondara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:259059&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;1;75;91;12;12;12;8;10;223
 dones;1;2;78;67;6;11;13;14;10;202
 total;3;3;153;158;18;23;25;22;20;425
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;14;78;11;10;9;7;9;138
 dones;0;0;5;19;5;6;3;11;9;58
 total;0;0;19;97;16;16;12;18;18;196
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;1;0;0;0;1;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;4;0;1;0;0;0;5
 total;0;0;0;4;0;1;0;0;0;5
 total actius;;;;;;;;;;
 homes;0;0;14;78;12;10;9;7;9;139
 dones;0;0;5;23;5;7;3;11;10;64
 total;0;0;19;101;17;17;12;18;19;203
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;58;9;0;0;1;0;0;69
 dones;0;0;49;4;0;0;0;0;0;53
 total;0;1;107;13;0;0;1;0;0;122
 incapacitats permanents;;;;;;;;;;
 homes;1;0;2;2;0;0;1;0;0;6
 dones;0;0;3;1;0;0;0;0;0;4
 total;1;0;5;3;0;0;1;0;0;10
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;1;0;1;1;5
 dones;0;0;0;3;0;2;5;2;0;12
 total;0;0;0;5;0;3;5;3;1;17
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;2;21;34;1;1;4;1;0;65
 total;1;2;21;34;1;1;4;1;0;65
 altres situacions;;;;;;;;;;
 homes;1;0;1;0;0;1;1;0;0;4
 dones;0;0;0;2;0;1;1;0;0;4
 total;1;0;1;2;0;2;2;0;0;8
 total no actius;;;;;;;;;;
 homes;2;1;61;13;0;2;3;1;1;84
 dones;1;2;73;44;1;4;10;3;0;138
 total;3;3;134;57;1;6;13;4;1;222

