﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431711&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;19;22;42;42;43;37;44;19;11;5;284
dones;1;3;16;28;22;16;19;19;10;3;2;139
total;1;22;38;70;64;59;56;63;29;14;7;423
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;5;18;31;32;33;35;34;39;43;17;5;292
dones;2;11;22;16;20;22;21;18;12;5;3;152
total;7;29;53;48;53;57;55;57;55;22;8;444
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;2;1;0;0;0;0;1;0;0;4
total;0;0;2;1;1;0;0;0;1;0;0;5
Ajudes familiars;;;;;;;;;;;;
homes;0;2;0;0;0;1;0;0;0;0;0;3
dones;1;2;0;0;0;2;0;0;0;0;0;5
total;1;4;0;0;0;3;0;0;0;0;0;8
Assalariats fixos;;;;;;;;;;;;
homes;33;199;280;274;316;246;300;237;159;63;6;2113
dones;27;146;211;153;159;137;117;66;32;14;9;1071
total;60;345;491;427;475;383;417;303;191;77;15;3184
Assalariats eventuals;;;;;;;;;;;;
homes;104;200;210;141;109;86;91;66;35;11;4;1057
dones;51;148;150;103;65;66;42;35;14;7;7;688
total;155;348;360;244;174;152;133;101;49;18;11;1745
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;142;438;543;489;501;411;462;386;256;102;20;3750
dones;82;310;401;301;266;243;199;138;69;29;21;2059
total;224;748;944;790;767;654;661;524;325;131;41;5809

