﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Quart. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171426
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;2;0;0;2
2 habitacions;0;1;1;0;1;5;4;2;14
3 habitacions;4;14;2;2;44;19;25;10;120
4 habitacions;14;12;5;6;14;20;29;42;142
5 habitacions;15;7;2;6;11;17;23;48;129
6 habitacions;9;10;1;1;7;13;25;60;126
7 habitacions;3;3;1;1;1;1;12;17;39
8 habitacions;5;0;0;1;0;1;4;6;17
9 habitacions;2;2;0;0;0;1;0;1;6
10 habitacions i més;1;1;0;0;0;1;4;3;10
Total;53;50;12;17;78;80;126;189;605

