﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Cerdanya. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:15&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;536;467;69;..;546
Indústria;307;240;68;..;326
Construcció;962;804;157;..;1056
Comerç engròs i detall, reparació vehicles motor;1020;867;154;..;1047
Transport i emmagatzematge;192;143;..;..;229
Hostaleria;1110;888;222;..;1150
Administració pública, Defensa i Seguretat Social;330;188;142;..;373
Educació;402;272;130;..;476
Activitats sanitàries i de serveis socials;444;338;106;..;462
Altres serveis;1247;938;309;138;1385
Total;6549;5145;1405;501;7051

