﻿Nascuts vius segons l'edat de la mare i el pes al néixer
Noguera. 2022
Unitats: Grams.
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5101&geo=com:23
;Menys de 1.000 grams;De 1.000 a 1.499 grams;De 1.500 a 1.999 grams;De 2.000 a 2.499 grams;De 2.500 a 2.999 grams;De 3.000 a 3.499 grams;De 3.500 a 3.999 grams;De 4.000 grams i més;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;5;5;3;0;0;13
De 20 a 24 anys;0;1;0;1;1;12;5;1;0;21
De 25 a 29 anys;0;0;4;4;12;21;12;4;0;57
De 30 a 34 anys;0;0;2;3;22;31;26;6;0;90
De 35 a 39 anys;0;1;0;2;12;26;21;2;1;65
De 40 a 44 anys;0;0;0;4;4;8;3;0;0;19
De 45 a 49 anys;0;0;0;1;1;1;0;0;0;3
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;0;2;6;15;57;104;70;13;1;268

