﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Granera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080958&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;5;0;35;45
02/2024;0;5;0;35;45
01/2024;0;5;0;35;45
12/2023;0;5;0;35;40
11/2023;0;5;0;35;45
10/2023;0;5;0;35;40
09/2023;0;5;0;35;45
08/2023;0;5;0;30;40
07/2023;0;5;0;35;40
06/2023;0;5;0;35;45
05/2023;0;5;0;35;45
04/2023;0;5;5;35;45
03/2023;0;5;5;35;45
02/2023;0;5;5;35;45
01/2023;0;5;5;35;45
12/2022;0;5;5;35;45
11/2022;0;5;5;30;40
10/2022;0;5;0;30;40
09/2022;0;5;5;30;40
08/2022;0;5;5;30;35
07/2022;0;5;5;30;35
06/2022;0;5;5;30;40
05/2022;0;5;5;30;40
04/2022;0;5;5;35;40
03/2022;0;5;5;30;40
02/2022;0;5;5;30;35
01/2022;0;5;5;30;40
12/2021;..;..;..;30;38
11/2021;..;5;..;31;41
10/2021;..;5;..;30;40
09/2021;..;5;..;30;40
08/2021;..;5;..;31;41
07/2021;..;5;..;33;43
06/2021;..;5;..;35;45
05/2021;..;5;..;34;44
04/2021;..;5;..;34;45
03/2021;..;5;..;32;43
02/2021;..;5;..;29;40
01/2021;..;5;..;30;41
12/2020;..;5;..;31;42
11/2020;..;5;..;29;40
10/2020;..;5;..;29;40
09/2020;..;6;..;28;40
08/2020;..;6;..;29;41
07/2020;..;6;..;31;43
06/2020;..;6;..;33;45
05/2020;..;6;..;26;38
03/2020;..;6;..;27;39
12/2019;..;5;..;28;39
09/2019;..;5;..;31;42
06/2019;..;5;..;24;35
03/2019;..;6;..;23;35
12/2018;..;5;..;19;29
09/2018;..;5;..;20;30
06/2018;..;..;..;22;32
03/2018;..;..;..;28;38
12/2017;..;..;..;22;34
09/2017;..;..;..;24;34
06/2017;..;..;..;25;35
03/2017;..;..;..;22;32
12/2016;..;5;..;21;32
09/2016;..;5;..;22;34
06/2016;..;..;..;21;31
03/2016;..;6;..;19;31
12/2015;..;5;..;17;29
09/2015;..;5;..;23;35
06/2015;..;6;..;18;31
03/2015;..;6;..;18;31
12/2014;..;..;..;20;29
09/2014;..;..;..;23;31
06/2014;..;..;5;26;35
03/2014;..;..;6;25;35
12/2013;..;..;5;24;33
09/2013;..;..;5;24;33
06/2013;..;..;5;24;34
03/2013;..;..;5;23;33
12/2012;..;..;..;20;29
09/2012;..;..;..;24;31
06/2012;..;..;..;23;31
03/2012;..;..;..;23;31

