﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Cervera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:250729&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;1;0;0;0;4
De 20 a 24 anys;3;2;0;1;0;6
De 25 a 29 anys;3;6;0;2;0;11
De 30 a 34 anys;3;22;1;7;0;33
De 35 a 39 anys;7;22;6;13;2;50
De 40 a 44 anys;2;12;9;9;7;39
De 45 a 49 anys;4;16;4;11;3;38
De 50 a 54 anys;1;7;11;5;3;27
De 55 a 59 anys;0;6;10;2;0;18
De 60 a 64 anys;0;3;8;0;0;11
De 65 a 69 anys;0;4;19;0;0;23
De 70 a 74 anys;0;1;19;0;0;20
De 75 a 79 anys;0;0;14;0;0;14
De 80 a 84 anys;0;0;9;0;0;9
De 85 anys i més;0;0;5;0;0;5
Total;26;102;115;50;15;308

