﻿Atur registrat (a 31 de març). Recomptes
Sant Vicenç de Castellet
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082628&lang=es
;Atur
2024;554
2023;592
2022;639
2021;766
2020;664
2019;566
2018;602
2017;682
2016;766
2015;877
2014;979
2013;1042
2012;991
2011;950
2010;900
2009;775
2008;409
2007;336
2006;391
2005;420
2004;321
2003;369
2002;299
2001;297
2000;275
1999;360
1998;412
1997;422
1996;480
1995;462
1994;603
1993;638
1992;527
1991;518
1990;490
1989;569
1988;735
1987;307
1986;814
1985;760
1984;667
1983;759

