﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082233&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;24;3;0;0;6;30
Sense estudis;138;95;103;36;8;146
Primer grau;479;418;420;239;4;483
ESO,EGB, Batx. elemental;589;551;561;403;6;595
FP grau mitjà;89;86;87;67;0;89
FP grau superior;57;55;56;49;1;58
Batxillerat superior;156;151;152;136;0;156
Diplomatura;100;96;98;93;0;100
Llicenciatura i doctorat;75;71;72;67;0;75
Total;1707;1526;1549;1090;25;1732

