﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Forallac
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:179026&lang=es
;2001;1996;1991
Agricultura i ramaderia;78;76;71
Pesca;1;0;0
Indústries extractives;0;2;4
Indústries manufactureres;129;145;165
Electricitat gas i aigua;3;2;6
Construcció;111;66;94
Comerç i reparació;102;73;77
Hostaleria;63;48;27
Transport i comunicacions;24;23;17
Mediació financera;17;12;15
Immob. lloguers i serveis empr.;35;28;29
Adm. pública, defensa i SS;68;52;18
Educació;58;41;21
Sanitat i serveis socials;34;27;11
Altres serveis;33;21;24
Personal domèstic;14;8;15
Organismes extraterrit.;0;0;0
Total;770;624;594

