﻿Hogares. Por número y tipo de núcleo
Tornabous
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252252&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;72;47;42
Sin núcleo. Con 2 personas o más;17;15;8
Con un núcleo. Parejas sin hijos. Sin otras personas;46;46;57
Con un núcleo. Parejas sin hijos. Con otras personas;14;13;10
Con un núcleo. Parejas con hijos. Sin otras personas;57;79;76
Con un núcleo. Parejas con hijos. Con otras personas;32;29;33
Con un núcleo. Madres con hijos. Sin otras personas;12;11;12
Con un núcleo. Madres con hijos. Con otras personas;5;3;2
Con un núcleo. Padres con hijos. Sin otras personas;6;6;7
Con un núcleo. Padres con hijos. Con otras personas;5;0;0
Con dos núcleos o más. Sin otras personas;15;21;26
Con dos núcleos o más. Con otras personas;1;3;4
Total;282;273;277

