﻿Población. Por sexo y edad año a año
Sant Pere de Vilamajor. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082346&lang=es
;Hombres;Mujeres;Total
0 años;19;14;33
1 año;24;16;40
2 años;21;26;47
3 años;17;17;34
4 años;20;14;34
5 años;26;32;58
6 años;19;28;47
7 años;28;30;58
8 años;25;26;51
9 años;20;19;39
10 años;24;24;48
11 años;22;37;59
12 años;35;22;57
13 años;41;29;70
14 años;33;27;60
15 años;23;19;42
16 años;30;40;70
17 años;36;30;66
18 años;35;34;69
19 años;29;34;63
20 años;32;32;64
21 años;44;29;73
22 años;31;24;55
23 años;26;22;48
24 años;15;20;35
25 años;30;23;53
26 años;24;16;40
27 años;18;18;36
28 años;20;12;32
29 años;22;22;44
30 años;12;23;35
31 años;16;23;39
32 años;27;26;53
33 años;28;23;51
34 años;20;32;52
35 años;30;21;51
36 años;30;37;67
37 años;29;33;62
38 años;23;41;64
39 años;33;24;57
40 años;40;38;78
41 años;34;32;66
42 años;41;47;88
43 años;48;38;86
44 años;39;41;80
45 años;34;52;86
46 años;45;32;77
47 años;49;45;94
48 años;57;54;111
49 años;56;58;114
50 años;47;48;95
51 años;57;48;105
52 años;41;42;83
53 años;43;51;94
54 años;51;35;86
55 años;45;47;92
56 años;45;50;95
57 años;43;36;79
58 años;44;36;80
59 años;40;29;69
60 años;29;31;60
61 años;36;19;55
62 años;40;32;72
63 años;37;23;60
64 años;25;32;57
65 años;26;24;50
66 años;21;23;44
67 años;25;19;44
68 años;30;19;49
69 años;27;18;45
70 años;14;17;31
71 años;9;17;26
72 años;15;21;36
73 años;14;23;37
74 años;17;12;29
75 años;13;14;27
76 años;11;13;24
77 años;14;19;33
78 años;15;18;33
79 años;11;16;27
80 años;8;6;14
81 años;11;9;20
82 años;10;12;22
83 años;13;8;21
84 años;9;11;20
85 años;5;11;16
86 años;7;11;18
87 años;6;9;15
88 años;3;10;13
89 años;3;3;6
90 años;4;3;7
91 años;3;4;7
92 años;3;5;8
93 años;1;1;2
94 años;0;7;7
95 años;1;1;2
96 años;1;1;2
97 años;0;1;1
98 años;2;0;2
99 años;0;0;0
100 años o más;0;0;0
Total;2455;2401;4856

