﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Riudaura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171498&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;0;3
Sense estudis;45;43;37;13;0;45
Primer grau;86;86;79;36;0;86
ESO,EGB, Batx. elemental;103;103;99;77;0;103
FP grau mitjà;27;27;27;27;0;27
FP grau superior;23;23;23;23;0;23
Batxillerat superior;37;36;36;33;0;37
Diplomatura;24;23;23;20;0;24
Llicenciatura i doctorat;24;24;24;24;0;24
Total;372;365;348;253;0;372

