﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Ullà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:172044&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;141;27;168;0;3;45;45;93;261
Homes;99;15;114;0;3;21;30;54;165
Dones;42;9;51;0;0;27;15;42;96
Casat;243;51;294;9;93;0;99;201;492
Homes;141;21;162;6;60;0;30;96;258
Dones;96;27;123;3;30;0;69;102;231
Vidu;3;3;6;0;21;0;9;30;36
Homes;0;0;0;0;3;0;0;3;6
Dones;3;3;6;0;18;0;9;27;30
Separat o divorciat;30;6;36;3;15;0;9;27;60
Homes;21;3;24;3;9;0;3;15;36
Dones;9;6;15;0;6;0;6;12;24
No hi consta;9;3;12;3;3;0;57;63;75
Homes;3;3;6;0;0;3;36;39;48
Dones;6;0;6;0;0;0;18;18;27
Total;426;87;513;12;132;48;219;411;924
Homes;267;42;309;9;75;21;99;204;513
Dones;159;48;207;3;57;30;117;207;411

