﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Olvan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081445&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;9;10;19
Tècnics i professionals científics i intel·lectuals;12;8;20
Tècnics i professionals de suport;13;14;27
Empleats administratius;15;13;28
Treballadors de serveis i venedors de comerç;13;44;57
Treballadors qualificats en activitats agràries i pesqueres;26;12;38
Artesans i treballadors qualificats de les indústries i la construcció;78;9;87
Operadors d'instal·lacions i maquinària, i muntadors;49;34;83
Treballadors no qualificats;14;4;18
Forces armades;0;0;0
Total;229;148;377

