﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Floresta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250925&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;1;31;24;7;4;6;5;5;84
 dones;0;5;28;13;3;6;5;11;3;74
 total;1;6;59;37;10;10;11;16;8;158
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;6;15;6;3;3;3;4;40
 dones;0;1;1;0;1;3;3;9;2;20
 total;0;1;7;15;7;6;6;12;6;60
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;4;2;0;0;0;0;0;6
 dones;0;0;1;1;1;2;2;1;0;8
 total;0;0;5;3;1;2;2;1;0;14
 total actius;;;;;;;;;;
 homes;0;0;10;17;6;3;3;3;4;46
 dones;0;1;2;1;2;5;5;10;2;28
 total;0;1;12;18;8;8;8;13;6;74
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;1;18;6;1;0;1;1;0;29
 dones;0;4;13;3;0;0;0;0;1;21
 total;1;5;31;9;1;0;1;1;1;50
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;0;0;0;0;1;0;4
 dones;0;0;4;1;0;0;0;0;0;5
 total;0;0;7;1;0;0;0;1;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;1;0;1;0;0;0;2
 total;0;0;0;1;0;1;0;0;1;3
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;9;7;1;0;0;0;0;17
 total;0;0;9;7;1;0;0;0;0;17
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;1;2;0;0;4
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;1;0;1;2;1;0;5
 total no actius;;;;;;;;;;
 homes;1;1;21;7;1;1;3;2;1;38
 dones;0;4;26;12;1;1;0;1;1;46
 total;1;5;47;19;2;2;3;3;2;84

