﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Guingueta d'Àneu, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:259031
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;23;10;..;..;37
2021;..;22;11;..;..;36
2020;..;24;14;..;..;41
2019;..;26;14;..;..;43
2018;..;29;11;..;..;43
2017;..;27;10;..;..;40
2016;..;28;10;..;..;41
2014;..;27;10;..;..;40
2013;..;26;10;..;..;38
2012;..;25;9;..;..;37
2011;..;28;10;..;..;40

