﻿Atur registrat. Per sexe. Mitjanes anuals
Igualada
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081022&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;826,8;1286,1;2112,9
2022;862,2;1316,0;2178,2
2021;1048,8;1525,6;2574,3
2020;1098,8;1560,1;2658,8
2019;869,0;1335,3;2204,3
2018;948,3;1439,8;2388,0
2017;1025,2;1531,1;2556,3
2016;1189,6;1665,7;2855,3
2015;1438,0;1843,3;3281,3
2014;1697,8;1942,3;3640,2
2013;1858,2;2024,4;3882,6
2012;1855,4;1927,0;3782,4
2011;1710,3;1813,5;3523,8
2010;1735,3;1800,5;3535,8
2009;1687,5;1631,3;3318,8
2008;1019,1;1180,9;2200,0
2007;612,0;1018,9;1630,9
2006;595,1;1029,5;1624,6
2005;642,4;1038,5;1680,9

