﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Roquetes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431331&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;144;151;126
Tècnics i professionals científics i intel·lectuals;259;218;139
Tècnics i professionals de suport;303;284;265
Empleats administratius;205;79;36
Treballadors de serveis i venedors de comerç;464;245;212
Treballadors qualificats en activitats agràries i pesqueres;164;176;195
Artesans i treballadors qualificats de les indústries i la construcció;595;381;492
Operadors d'instal·lacions i maquinària, i muntadors;517;474;312
Treballadors no qualificats;292;185;182
Forces armades;3;1;0
Total;2946;2194;1959

