﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Serinyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171903&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;95;230;165;130;620
04/2024;95;235;160;125;620
03/2024;95;230;165;125;620
02/2024;90;225;165;120;600
01/2024;95;225;160;120;600
12/2023;95;225;165;120;605
11/2023;95;220;165;120;600
10/2023;90;220;160;120;585
09/2023;90;220;170;110;595
08/2023;95;210;165;105;575
07/2023;100;220;160;110;585
06/2023;95;215;160;110;575
05/2023;90;215;160;110;575
04/2023;85;220;165;115;580
03/2023;80;215;155;115;570
02/2023;85;210;155;110;560
01/2023;80;215;155;110;565
12/2022;85;220;155;115;570
11/2022;95;210;155;110;570
10/2022;90;215;155;110;570
09/2022;85;210;155;110;560
08/2022;90;205;145;110;545
07/2022;100;215;145;115;570
06/2022;85;220;140;115;555
05/2022;85;220;150;110;565
04/2022;90;225;150;115;575
03/2022;85;225;150;115;570
02/2022;85;220;145;115;570
01/2022;85;215;145;115;555
12/2021;93;213;146;117;569
11/2021;89;218;143;118;568
10/2021;89;214;143;117;563
09/2021;80;205;143;114;542
08/2021;91;206;138;112;547
07/2021;103;212;139;114;568
06/2021;106;213;137;114;570
05/2021;93;218;137;115;563
04/2021;82;216;137;112;547
03/2021;76;217;137;106;536
02/2021;76;218;142;109;545
01/2021;76;207;139;110;532
12/2020;79;207;140;108;534
11/2020;78;211;138;108;535
10/2020;80;208;138;105;531
09/2020;81;206;137;106;530
08/2020;85;199;133;105;522
07/2020;89;201;131;102;523
06/2020;83;205;136;103;527
05/2020;77;210;137;102;526
03/2020;77;211;135;104;527
12/2019;75;210;139;101;525
09/2019;72;214;143;101;530
06/2019;84;207;145;102;538
03/2019;73;204;154;98;529
12/2018;73;207;153;98;531
09/2018;74;202;148;100;524
06/2018;77;194;143;101;515
03/2018;78;202;154;98;532
12/2017;75;190;150;98;513
09/2017;74;205;146;97;522
06/2017;79;200;140;95;514
03/2017;77;193;141;93;504
12/2016;73;193;139;95;500
09/2016;76;191;136;91;494
06/2016;72;197;133;86;488
03/2016;72;195;135;84;486
12/2015;70;196;131;79;476
09/2015;69;187;129;78;463
06/2015;82;189;124;81;476
03/2015;67;192;124;79;462
12/2014;55;189;126;75;445
09/2014;55;191;124;75;445
06/2014;60;200;122;73;455
03/2014;58;203;118;73;452
12/2013;61;203;119;69;452
09/2013;56;200;113;71;440
06/2013;66;206;119;73;464
03/2013;61;207;118;67;453
12/2012;62;216;116;73;467
09/2012;70;214;108;75;467
06/2012;72;228;113;75;488
03/2012;69;226;113;74;482

