﻿Parc de vehicles, per tipus
Sant Boi de Llobregat
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082009
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;35291;7528;5328;287;1533;49967
2021;35490;7286;5491;270;1507;50044
2020;36046;7074;5636;271;1401;50428
2019;36448;6888;5730;310;1398;50774
2018;36206;6562;5807;302;1357;50234
2017;35918;6235;5996;290;1313;49752
2016;35542;5972;6096;265;1276;49151
2015;34720;5665;5957;263;1234;47839
2014;34688;5419;5965;248;1210;47530
2013;34873;5215;6116;251;1203;47658
2012;35676;5143;6197;264;1174;48454
2011;35907;4972;6365;253;1197;48694
2010;35991;4782;6426;263;1208;48670
2009;36020;4567;6586;330;1224;48727
2008;36532;4357;6696;373;1299;49257
2007;36709;3980;6797;364;1296;49146
2006;35375;3530;6467;323;1196;46891
2005;36045;3160;6424;416;1259;47304
2004;35107;2838;6230;398;1184;45757
2003;33803;2727;6015;377;1071;43993
2002;33834;2721;5944;338;1010;43847
2001;33165;2691;5924;305;935;43020
2000;32559;2655;5877;265;746;42102
1999;31929;2620;5774;246;676;41245
1998;30456;2494;5512;219;628;39309
1997;29181;2387;5300;192;593;37653

