﻿Población. Por lugar de nacimiento, sexo y edad
Torre de Fontaubella, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431515&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 años;2;3;5;0;0;0;0;0;0;2;3;5
De 10 a 14 años;6;3;9;1;0;1;0;1;1;7;4;11
De 15 a 19 años;4;0;4;0;1;1;1;0;1;5;1;6
De 20 a 24 años;0;2;2;1;0;1;0;0;0;1;2;3
De 25 a 29 años;2;1;3;0;0;0;0;0;0;2;1;3
De 30 a 34 años;2;0;2;0;0;0;0;0;0;2;0;2
De 35 a 39 años;2;0;2;0;0;0;0;1;1;2;1;3
De 40 a 44 años;6;4;10;0;1;1;1;2;3;7;7;14
De 45 a 49 años;7;7;14;0;0;0;0;0;0;7;7;14
De 50 a 54 años;3;4;7;1;0;1;0;0;0;4;4;8
De 55 a 59 años;4;2;6;1;0;1;0;1;1;5;3;8
De 60 a 64 años;2;3;5;0;1;1;0;0;0;2;4;6
De 65 a 69 años;1;1;2;1;0;1;1;0;1;3;1;4
De 70 a 74 años;4;6;10;0;0;0;0;1;1;4;7;11
De 75 a 79 años;4;2;6;0;1;1;0;0;0;4;3;7
De 80 a 84 años;2;2;4;1;0;1;0;0;0;3;2;5
85 años o más;4;5;9;0;0;0;0;0;0;4;5;9
Total;55;45;100;6;4;10;3;6;9;64;55;119

