﻿Nombre d'explotacions i superfície censada
Vilagrassa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:252445
;2009
      Total explot.;69
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;68
 ha;1513
 amb ramaderia;
 explot.;7
 ha;171
 sense ramaderia;
 explot.;61
 ha;1342
 amb SAU;
 explot.;68
 ha;1489
 amb altres terres;
 explot.;17
 ha;24

