﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Llançà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170926&lang=es
;2011
Analfabetismo;..
Sin estudios;295
Educación primaria;835
Educación secundaria obligatoria;1475
Bachillerato;615
Ciclos de formación profesional de grado medio;185
Ciclos de formación profesional de grado superior;157
Diplomaturas universitarias;275
Grados universitarios;..
Licenciaturas, másteres y doctorado;334
Total;4278

