﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Badia del Vallès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:089045&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;0,93;14037,6;1
2022;0,93;14153,8;1
2021;0,93;14223,7;1
2020;0,93;14424,7;1
2019;0,93;14387,1;1
2018;0,93;14426,9;1
2017;0,93;14479,6;1
2016;0,93;14496,8;1
2015;0,93;14518,3;1
2014;0,93;14573,1;1
2013;0,93;14549,5;1
2012;0,93;14583,9;1
2011;0,93;14669,9;1
2010;0,93;14734,4;1
2009;0,93;14708,6;1
2008;0,93;14869,9;1
2007;0,93;15026,9;1
2006;0,93;15186,0;1
2005;0,93;15301,1;1
2004;0,93;15390,3;1
2003;0,93;15648,4;1
2002;0,93;15698,9;1
2001;0,93;16163,4;1
2000;0,93;16702,2;1
1999;0,93;17080,6;1
1998;0,93;17295,7;1

