﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Climent de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082042
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;146;146;137;137;103;0
Científics i intel·lectuals;136;136;132;135;122;0
Tècnics i prof. de suport;232;231;223;226;185;1
Empleats administratius;167;167;155;160;130;0
Serveis i venedors;218;216;192;200;146;2
Act. agràries i pesqueres;22;22;22;22;14;0
Indústria i construcció;281;271;214;225;139;10
Instal. ,maquinària, muntadors;204;200;161;172;88;4
Treballadors no qualificats;129;126;101;110;65;3
Forces armades;1;1;1;1;1;0
Total;1536;1516;1338;1388;993;20

