﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:082634
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1620;4137;3213;2814;11784
De 15 a 19 anys;114;459;267;0;840
De 20 a 24 anys;36;147;396;237;819
De 25 a 29 anys;36;201;201;291;732
De 30 a 34 anys;45;306;207;285;840
De 35 a 39 anys;57;294;294;288;930
De 40 a 44 anys;60;354;390;375;1179
De 45 a 49 anys;75;435;363;369;1242
De 50 a 54 anys;81;411;360;357;1209
De 55 a 59 anys;93;438;276;249;1056
De 60 a 64 anys;117;369;204;144;834
De 65 a 69 anys;126;306;129;105;669
De 70 a 74 anys;174;216;72;63;525
75 anys o més;600;204;57;51;912
Dones;2280;3777;2745;3339;12147
De 15 a 19 anys;72;504;261;0;837
De 20 a 24 anys;24;87;312;315;738
De 25 a 29 anys;15;117;141;405;678
De 30 a 34 anys;45;195;192;384;819
De 35 a 39 anys;39;204;252;420;915
De 40 a 44 anys;54;219;336;498;1104
De 45 a 49 anys;63;342;318;483;1203
De 50 a 54 anys;90;444;318;387;1236
De 55 a 59 anys;87;459;276;192;1014
De 60 a 64 anys;144;447;156;114;858
De 65 a 69 anys;219;345;99;63;732
De 70 a 74 anys;300;219;45;33;597
75 anys o més;1116;198;42;48;1404
Total;3900;7917;5958;6156;23931
De 15 a 19 anys;189;963;528;0;1680
De 20 a 24 anys;63;234;708;552;1557
De 25 a 29 anys;51;321;342;696;1410
De 30 a 34 anys;93;498;399;669;1659
De 35 a 39 anys;99;495;546;705;1845
De 40 a 44 anys;114;573;723;873;2283
De 45 a 49 anys;138;777;681;852;2445
De 50 a 54 anys;171;855;678;741;2445
De 55 a 59 anys;183;897;549;444;2070
De 60 a 64 anys;261;813;360;258;1695
De 65 a 69 anys;348;651;231;171;1401
De 70 a 74 anys;477;432;117;96;1122
75 anys o més;1716;402;102;99;2316

