﻿Población a 1 de enero. Por nacionalidad y sexo
Montellà i Martinet
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251399&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;314;263;577;15;23;38;329;286;615
2021;309;253;562;19;15;34;328;268;596
2020;300;242;542;18;18;36;318;260;578
2019;309;243;552;15;12;27;324;255;579
2018;289;236;525;18;11;29;307;247;554
2017;292;236;528;13;13;26;305;249;554
2016;290;235;525;12;10;22;302;245;547
2015;305;253;558;15;13;28;320;266;586
2014;314;270;584;21;18;39;335;288;623
2013;331;277;608;19;20;39;350;297;647
2012;340;296;636;24;23;47;364;319;683
2011;324;293;617;32;34;66;356;327;683
2010;318;294;612;30;29;59;348;323;671
2009;317;291;608;29;24;53;346;315;661
2008;312;270;582;28;19;47;340;289;629
2007;300;266;566;16;15;31;316;281;597
2006;309;270;579;15;12;27;324;282;606
2005;275;248;523;9;9;18;284;257;541
2004;270;245;515;15;5;20;285;250;535
2003;268;245;513;15;3;18;283;248;531
2002;277;248;525;11;2;13;288;250;538
2001;263;235;498;6;0;6;269;235;504
2000;264;242;506;1;0;1;265;242;507

