﻿Population. By year of arrival in the municipality and sex
Vinyols i els Arcs. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431785&lang=en
;Males;Females;Total
2020;108;78;183
2019;111;93;204
2018;81;78;162
2017;57;54;111
2016;36;27;63
2011-2015;162;117;279
2001_2010;249;225;474
1991-2000;57;75;129
1981-1990;24;15;39
Before 1981;66;84;150
He has always lived there;219;198;417
Total;1167;1038;2205

